﻿Parc de vehicles. Índex de motorització
Santa Eugènia de Berga
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082460&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;598,06;101,81;209,78;966,95
2011;582,39;97,21;207,06;940,71
2010;589,12;94,65;211,85;951,35
2009;590,32;87,85;216,94;952,04
2008;574,94;85,01;216,11;928,41
2007;575,66;82,95;223,79;938,47
2006;553,26;79,43;216,25;894,86
2005;591,89;84,07;222,39;940,37
2004;577,38;82,34;219,25;917,16
2003;568,92;77,69;212,03;890,73
2002;555,28;76,04;193,60;852,93
2001;547,39;79,07;194,12;847,44
2000;537,08;76,21;194,88;832,74
1999;532,51;77,40;187,82;821,98
1998;498,45;73,27;182,66;772,96
1997;504,99;71,39;179,53;772,70
1996;476,64;69,29;172,70;732,28
1995;411,54;63,94;151,44;636,06
1994;427,65;70,12;153,58;659,26
1993;427,23;67,82;150,50;653,96
1992;530,82;83,02;187,42;811,95
1991;490,57;80,50;167,30;749,06

