﻿Espais esportius censats. Per tipus
Gavà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080898
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;13;13;13;13;14;14;14;14;9;9;9;9
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;5;1;1;1;1
Piscines a l'aire lliure;151;151;151;150;151;151;151;90;90;90;90;89;89;89;89
Piscines cobertes;6;6;6;7;6;6;6;6;6;6;6;5;5;5;5
Pistes poliesportives;63;63;63;58;58;58;60;61;61;61;61;64;64;64;64
Pavellons;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de tennis;45;45;45;45;45;45;45;33;33;33;33;41;41;41;41
Pistes de pàdel;30;30;30;22;12;12;12;11;11;11;11;0;0;0;0
Sales esportives;58;56;52;47;43;43;43;42;42;42;42;35;35;35;35
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;15;15;15;15;15;15;13;15;15;15;15;16;16;16;16
Espais de petanca;10;10;10;10;10;10;10;12;12;12;16;15;15;15;15
Altres espais esportius;15;15;14;12;11;11;11;11;11;11;11;8;8;8;8
Àrees d'activitat esportiva;32;32;32;32;32;32;32;25;25;25;24;14;14;14;14
Total;444;442;437;422;407;407;407;331;331;331;334;303;303;303;303

