﻿Indicadores de viviendas
Alt Empordà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:02&lang=es
;2021
Proporción de viviendas principales (%);46,9
Proporción de viviendas no principales (%);53,1
Proporción de viviendas principales de propiedad (%);64,1
Proporción de viviendas principales de alquiler (%);25,5
Proporción de viviendas principales en otro régimen de tenencia (%);10,4
Proporción de viviendas principales de hasta 45 m2 (%);8,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);13,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);32,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,4
Proporción de viviendas principales de más de 120 m2 (%);24,3
Proporción de viviendas principales construidas hasta 1950 (%);11,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);18,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,5
Proporción de viviendas principales construidas en 2001 o después (%);22,9

