﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430672
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;0;0;0;3;3;6;2;1;3;3;2;5;1;0;1;6;1;7;2;0;2;2;0;2;0;0;0;19;7;26
De 25 a 29 anys;0;1;1;1;0;1;1;5;6;1;1;2;2;2;4;4;0;4;7;0;7;3;2;5;3;0;3;0;0;0;22;11;33
De 30 a 34 anys;0;1;1;2;4;6;0;4;4;1;1;2;1;2;3;3;0;3;15;1;16;2;0;2;0;1;1;0;0;0;24;14;38
De 35 a 39 anys;1;1;2;2;3;5;2;4;6;2;0;2;1;1;2;7;0;7;10;0;10;2;2;4;3;3;6;0;0;0;30;14;44
De 40 a 44 anys;1;2;3;1;4;5;3;2;5;2;2;4;1;1;2;4;1;5;5;1;6;2;1;3;2;0;2;0;0;0;21;14;35
De 45 a 49 anys;3;1;4;4;1;5;1;0;1;0;0;0;2;1;3;9;5;14;8;0;8;0;2;2;0;1;1;0;0;0;27;11;38
De 50 a 54 anys;0;3;3;1;1;2;0;0;0;0;0;0;0;1;1;13;0;13;4;0;4;3;2;5;1;0;1;0;0;0;22;7;29
De 55 a 59 anys;0;1;1;0;1;1;1;0;1;0;0;0;2;1;3;9;11;20;6;0;6;2;1;3;2;0;2;0;0;0;22;15;37
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;4;6;10;1;0;1;1;0;1;0;0;0;0;0;0;9;7;16
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3
Total;5;10;15;11;14;25;11;18;29;9;5;14;14;12;26;54;24;78;63;4;67;17;10;27;14;5;19;0;0;0;198;102;300

