﻿Personalitat jurídica del titular de l'explotació
Pont d'Armentera, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431135
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;890
 SAU ha;554
      Persona física;
 explot.;22
 total ha;821
 SAU ha;517
       Persona jurídica;
 total;
 explot.;2
 total ha;69
 SAU ha;37
 societats mercantils;
 explot.;2
 total ha;69
 SAU ha;37
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

