﻿Comptes de cotització. A últim dia del mes
Perafort
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431037&lang=es
;Comptes de cotització
09/2020;58
06/2020;57
03/2020;50
12/2019;53
09/2019;52
06/2019;53
03/2019;54
12/2018;46
09/2018;50
06/2018;50
03/2018;50
12/2017;50
09/2017;57
06/2017;54
03/2017;55
12/2016;56
09/2016;58
06/2016;57
03/2016;57
12/2015;54
09/2015;53
06/2015;50
03/2015;51
12/2014;53
09/2014;54
06/2014;55
03/2014;53
12/2013;51
09/2013;53
06/2013;51
03/2013;50
12/2012;53
09/2012;51
06/2012;50
03/2012;48
12/2011;45
09/2011;46
06/2011;50
03/2011;47
12/2010;47
09/2010;46
06/2010;50
03/2010;52
12/2009;51
09/2009;46
06/2009;48
03/2009;48
12/2008;53
09/2008;58
06/2008;53
03/2008;52

