﻿Población a 1 de enero. Por sexo y edad año a año
Balsareny. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080180&lang=es
;Hombres;Mujeres;Total
0 años;8;6;14
1 año;12;9;21
2 años;13;14;27
3 años;10;15;25
4 años;14;16;30
5 años;14;12;26
6 años;15;9;24
7 años;10;13;23
8 años;11;9;20
9 años;10;12;22
10 años;11;16;27
11 años;9;25;34
12 años;17;16;33
13 años;12;11;23
14 años;17;13;30
15 años;18;18;36
16 años;16;14;30
17 años;15;13;28
18 años;22;17;39
19 años;16;15;31
20 años;8;15;23
21 años;19;14;33
22 años;12;9;21
23 años;12;11;23
24 años;14;15;29
25 años;15;21;36
26 años;19;22;41
27 años;12;13;25
28 años;11;16;27
29 años;15;12;27
30 años;16;11;27
31 años;14;13;27
32 años;17;15;32
33 años;18;20;38
34 años;21;17;38
35 años;25;16;41
36 años;28;21;49
37 años;19;22;41
38 años;22;10;32
39 años;27;16;43
40 años;19;21;40
41 años;26;25;51
42 años;29;26;55
43 años;21;24;45
44 años;32;25;57
45 años;36;32;68
46 años;27;27;54
47 años;23;19;42
48 años;32;21;53
49 años;15;21;36
50 años;25;20;45
51 años;23;26;49
52 años;36;28;64
53 años;22;20;42
54 años;26;17;43
55 años;25;16;41
56 años;31;22;53
57 años;32;32;64
58 años;24;26;50
59 años;33;19;52
60 años;26;22;48
61 años;30;40;70
62 años;33;26;59
63 años;35;21;56
64 años;30;32;62
65 años;28;24;52
66 años;20;22;42
67 años;17;15;32
68 años;20;24;44
69 años;20;18;38
70 años;18;23;41
71 años;18;20;38
72 años;19;14;33
73 años;14;14;28
74 años;11;15;26
75 años;11;16;27
76 años;8;22;30
77 años;12;18;30
78 años;14;20;34
79 años;7;8;15
80 años;6;10;16
81 años;11;15;26
82 años;3;5;8
83 años;4;14;18
84 años;4;17;21
85 años;11;14;25
86 años;7;13;20
87 años;5;10;15
88 años;4;6;10
89 años;8;12;20
90 años;4;4;8
91 años;6;13;19
92 años;2;5;7
93 años;2;9;11
94 años;2;1;3
95 años;1;7;8
96 años;1;1;2
97 años;0;3;3
98 años;0;2;2
99 años;0;1;1
100 años o más;0;1;1
Total;1623;1626;3249

