﻿Población. Por año de llegada al municipio
Masies de Roda, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081167&lang=es
;2021
2020;30
2019;39
2018;18
2017;24
2016;12
2011-2015;36
2001-2010;162
1991-2000;90
1981-1990;66
Antes de 1981;102
Siempre ha vivido;123
Total;702

