﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilobí del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:083041
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;18;1;0;0;0;0;0;0;0;19
De 25 a 29 anys;16;5;1;0;0;0;0;0;0;22
De 30 a 34 anys;6;12;13;2;1;0;0;0;0;34
De 35 a 39 anys;6;8;12;3;0;1;1;0;0;31
De 40 a 44 anys;1;1;6;9;0;0;0;0;0;17
De 45 a 49 anys;0;6;7;2;1;0;0;0;0;16
De 50 a 54 anys;2;6;13;5;1;0;0;0;1;28
De 55 a 59 anys;3;7;12;5;4;0;0;0;0;31
De 60 a 64 anys;3;4;14;6;2;1;0;0;1;31
De 65 a 69 anys;3;3;13;2;1;0;1;0;0;23
De 70 a 74 anys;5;5;9;4;0;0;0;0;0;23
De 75 anys i més;11;4;20;3;1;0;0;0;0;39
Total;110;62;120;41;11;2;2;0;2;350

