﻿Renda mitjana neta anual per llar, persona i unitat de consum
Catalunya
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1951&lang=en
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
2012;25787;10185;15110
2011;25693;10054;14911
2010;27834;10605;16001
2009;28046;10770;16161
2008;28450;10755;16219
2007;27039;10107;15366
2006;26461;9731;14849
2005;24804;9109;13835
2004;24763;9064;13887

