﻿Eleccions al Congrés de Diputats. Dades generals
Oristà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081516
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;450;351;341;5;5;78,0;22,0
2016;466;288;285;2;1;61,8;38,2
2015;463;336;322;11;3;72,6;27,4
2011;504;345;332;6;7;68,5;31,5
2008;516;349;341;4;4;67,6;32,4
2004;516;386;373;9;4;74,8;25,2
2000;553;365;361;4;0;66,0;34,0
1996;548;386;383;0;3;70,4;29,6
1993;747;493;491;2;0;66,0;34,0
1989;723;418;418;0;0;57,8;42,2
1986;776;476;474;2;0;61,3;38,7
1982;961;667;645;2;20;69,4;30,6
1979;775;405;387;0;18;52,3;47,7
1977;724;562;545;2;15;77,6;22,4

