﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250169
;Homes;Dones;Total
Professionals i tècnics;30;71;101
Personal directiu;13;2;15
Serveis administratius;22;47;69
Comerciants i venedors;49;55;104
Hostaleria altres serveis;14;40;54
Agricultors i pescadors;258;22;280
Treballadors industrials;344;82;426
Professionals forces armades;1;0;1
Total;731;319;1050

