﻿Conreus llenyosos: fruiters de clima temperat
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430043&lang=es
;1999;1989
     Total;;
 explot.;7;6
 ha;1;4
      Secà;;
 explot.;3;2
 ha;0;2
       Regadiu;;
 explot.;4;4
 ha;1;3
     Pomera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
       Perera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;2
 ha;0;3
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;3
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

