﻿Habitatges construïts de nova planta
Balaguer
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250404
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;6;0;50;72
2021;0;18;0;3;5
2020;0;5;0;5;0
2019;0;3;0;2;1
2018;8;0;0;16;1
2017;0;2;0;18;37
2016;0;2;0;3;3
2015;0;57;0;37;9
2014;0;2;0;0;0
2013;0;0;0;10;60
2012;0;28;0;34;45
2011;8;6;22;38;44
2010;68;28;0;177;130
2009;0;8;4;153;82
2008;34;138;8;160;198
2007;0;282;20;316;313
2006;12;646;0;190;143
2005;8;468;29;199;194
2004;30;398;24;112;136
2003;19;157;36;161;171
2002;10;166;99;97;164
2001;56;128;93;64;154
2000;113;201;80;123;201
1999;166;227;63;83;151
1998;20;128;57;49;120
1997;152;223;59;12;58
1996;57;145;35;36;58
1995;30;105;33;20;54
1994;51;110;54;58;69
1993;26;53;6;40;59
1992;31;85;15;46;55

