﻿Conreus herbacis: cereals per a gra
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:18&lang=en
;2009
     Total;
 explot.;724
 ha;6667
      Secà;
 explot.;370
 ha;4147
       Regadiu;
 explot.;466
 ha;2519
     Blat tou i escanda;
 total;
 explot.;168
 ha;758
 secà;
 explot.;30
 ha;232
 regadiu;
 explot.;141
 ha;526
       Blat dur;
 total;
 explot.;73
 ha;453
 secà;
 explot.;23
 ha;228
 regadiu;
 explot.;51
 ha;225
         Ordi;
 total;
 explot.;405
 ha;3839
 secà;
 explot.;304
 ha;3370
 regadiu;
 explot.;159
 ha;469
           Civada;
 total;
 explot.;24
 ha;216
 secà;
 explot.;19
 ha;200
 regadiu;
 explot.;8
 ha;16
             Sègol;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;12
                 Blat de moro en gra;
 total;
 explot.;308
 ha;1289
 secà;
 explot.;16
 ha;77
 regadiu;
 explot.;292
 ha;1211
                   Altres;
 total;
 explot.;14
 ha;91
 secà;
 explot.;9
 ha;32
 regadiu;
 explot.;5
 ha;60

