﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082191&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;12;126;1356;3432;2301;1596;1704;2607;2388;660;309;16488
Males;0;36;507;1755;1206;777;867;1179;1185;270;141;7920
Females;12;87;852;1677;1095;819;837;1428;1203;387;165;8568
Foreigner;6;45;156;201;231;66;63;261;189;39;27;1281
Males;3;21;72;111;108;30;33;96;84;21;12;594
Females;0;24;84;87;120;36;30;162;105;18;18;687
Total;18;171;1512;3630;2526;1662;1770;2868;2577;699;336;17769
Males;3;57;579;1866;1311;807;900;1278;1269;291;153;8511
Females;15;114;933;1764;1215;858;867;1593;1311;408;183;9258

