﻿Granívors. Total explotacions i dimensió econòmica
Alt Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:04
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;18;1;1;2;1;3;3;10;8;4;5;56
501. Porcins;0;0;0;0;0;2;1;6;6;4;5;24
5011. Porcins de cria;0;0;0;0;0;1;0;1;1;1;0;4
5012. Porcins d'engreix;0;0;0;0;0;0;1;4;4;2;1;12
5013. Porcins de cria i eng...;0;0;0;0;0;1;0;1;1;1;4;8
502. Aviram;3;0;0;0;0;0;2;1;1;0;0;7
5021. Gallines ponedores;3;0;0;0;0;0;0;0;1;0;0;4
5022. Pollastres d'engreix;0;0;0;0;0;0;2;1;0;0;0;3
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;15;1;1;2;1;1;0;3;1;0;0;25
5031. Porcins i aviram;0;0;0;0;0;0;0;1;0;0;0;1
5032. Porcins, aviram i alt...;15;1;1;2;1;1;0;2;1;0;0;24

