﻿Valor afegit brut dels serveis. Per branques d'activitat
Pallars Jussà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:25
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);27,4;8,2;20,2;9,1;46,2;97,8;209,0
2020 (p);21,7;7,6;15,3;8,8;44,2;77,6;175,2
2019;22,6;6,6;21,3;8,4;45,5;78,0;182,4
2018;22,8;6,6;18,7;8,0;41,9;77,4;175,3
2017;20,0;6,6;17,0;7,2;41,6;74,0;166,3
2016;20,6;6,8;15,0;8,0;38,0;71,7;160,1
2015;20,5;6,4;15,2;4,4;32,8;69,1;148,3
2014;21,2;7,2;14,4;4,2;31,0;67,0;145,0
2013;22,9;6,8;12,6;3,8;40,4;66,8;153,3
2012;22,0;8,3;11,9;4,4;41,2;67,3;155,1
2011;21,6;8,1;12,5;4,8;40,8;66,0;153,8

