﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252043&lang=en
;1999;1989
     Total;;
 explot.;318;312
 UDE;7181;4759
     UDE;;
 <1;;
 explot.;7;10
 UDE;4;7
 1 a <2;;
 explot.;10;9
 UDE;16;15
 2 a <4;;
 explot.;32;35
 UDE;91;104
 4 a <6;;
 explot.;29;33
 UDE;144;169
 6 a <8;;
 explot.;19;36
 UDE;135;253
 8 a <12;;
 explot.;33;46
 UDE;327;465
 12 a <16;;
 explot.;33;33
 UDE;461;470
 16 a <40;;
 explot.;111;89
 UDE;2832;2167
 40 a <60;;
 explot.;25;18
 UDE;1191;878
 60 a <100;;
 explot.;10;2
 UDE;719;131
 >=100;;
 explot.;9;1
 UDE;1260;102

