﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:38
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;360;1134;393;297;393;510;501;477;561;600;66;18;5307
2 plantes;87;339;123;117;120;186;168;234;354;486;48;9;2265
3 plantes;18;81;24;24;66;105;192;252;453;846;18;0;2085
4 plantes;6;9;30;6;51;153;252;198;411;939;12;0;2073
5 plantes;0;6;0;0;81;51;138;0;93;615;6;0;984
6 plantes;0;0;0;0;0;162;144;18;12;177;27;0;540
7 plantes;0;0;0;0;0;0;198;45;0;0;0;0;240
8 plantes;0;0;0;0;0;54;105;0;0;0;0;0;156
9 plantes;0;0;0;0;0;24;0;0;0;0;0;0;24
10 plantes o més;0;0;0;0;0;0;24;0;0;0;0;0;27
No hi consta;0;9;6;0;6;3;3;0;3;3;0;279;309
Total;468;1578;579;444;714;1248;1722;1221;1890;3663;174;306;14007

