﻿Població ocupada. Per grans grups d'ocupació
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431482
;2011
Directors i gerents;2055
Tècnics científics;11172
Tècnics de suport;7840
Empleats administratius;7889
Treballadors serveis;9017
Treballadors qualificats primari;609
Artesans i treballadors qualificats indústria;4512
Instal·ladors i muntadors;2991
Ocupacions elementals;4956
Ocupacions militars;..
Total;51198

