﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Noguera. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:23&lang=es
;Hombres;Mujeres;Total
Española;7751;5721;13472
Directores y gerentes;392;123;516
Profesionales científicos e intelectuales;694;1114;1808
Técnicos y profesionales de apoyo;870;510;1380
Empleados oficina, contables y administrativos;532;1215;1746
Trabajadores restauración, personales y vendedores;715;1506;2221
Trabajadores act. agrícolas, ganaderas y pesqueras;1172;360;1531
Artesanos, trabajadores indústrias y construcción;1811;289;2100
Operadores instalaciones y maquinaria, y montadores;1199;158;1358
Ocupaciones elementales;356;446;802
Ocupaciones militares;..;..;..
Extranjera;1179;753;1932
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;306;357
Trabajadores act. agrícolas, ganaderas y pesqueras;117;..;139
Artesanos, trabajadores indústrias y construcción;275;..;309
Operadores instalaciones y maquinaria, y montadores;231;..;254
Ocupaciones elementales;462;308;770
Ocupaciones militares;..;..;..
Total;8930;6474;15404
Directores y gerentes;397;124;522
Profesionales científicos e intelectuales;696;1118;1815
Técnicos y profesionales de apoyo;877;512;1389
Empleados oficina, contables y administrativos;561;1268;1829
Trabajadores restauración, personales y vendedores;766;1812;2578
Trabajadores act. agrícolas, ganaderas y pesqueras;1289;381;1670
Artesanos, trabajadores indústrias y construcción;2086;324;2410
Operadores instalaciones y maquinaria, y montadores;1431;181;1612
Ocupaciones elementales;817;754;1572
Ocupaciones militares;..;..;..

