﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Coloma de Farners
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171805
;2001;1996;1991
Agricultura i ramaderia;149;190;263
Pesca;0;0;1
Indústries extractives;6;17;8
Indústries manufactureres;1391;1370;1484
Electricitat gas i aigua;30;39;11
Construcció;476;268;398
Comerç i reparació;619;371;437
Hostaleria;210;145;112
Transport i comunicacions;257;216;150
Mediació financera;104;104;116
Immob. lloguers i serveis empr.;251;154;122
Adm. pública, defensa i SS;256;204;138
Educació;211;141;92
Sanitat i serveis socials;159;89;54
Altres serveis;111;115;78
Personal domèstic;46;22;79
Organismes extraterrit.;0;1;0
Total;4276;3446;3543

