﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Estany, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080790&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;7;0;28;35
06/2020;0;8;0;28;36
03/2020;0;12;0;30;42
12/2019;0;11;0;31;42
09/2019;0;10;0;31;41
06/2019;0;7;0;31;38
03/2019;..;..;..;33;37
12/2018;..;..;..;30;34
09/2018;0;6;0;33;39
06/2018;0;6;0;31;37
03/2018;0;5;0;29;34
12/2017;..;..;..;27;30
09/2017;..;..;..;30;33
06/2017;..;..;..;27;31
03/2017;0;8;0;30;38
12/2016;0;8;0;31;39
09/2016;0;9;0;30;39
06/2016;0;8;0;31;39
03/2016;0;8;0;30;38
12/2015;0;9;0;30;39
09/2015;0;9;0;32;41
06/2015;0;8;0;29;37
03/2015;0;8;0;28;36
12/2014;0;8;0;27;35
09/2014;0;8;0;28;36
06/2014;0;8;0;25;33
03/2014;0;8;0;24;32
12/2013;0;5;0;23;28
09/2013;0;5;0;24;29
06/2013;0;7;0;26;33
03/2013;0;8;0;25;33
12/2012;0;5;0;25;30
09/2012;..;7;..;27;36
06/2012;..;8;..;28;38
03/2012;..;9;..;26;37
12/2011;..;9;..;25;37
09/2011;..;9;..;26;37
06/2011;..;6;..;27;35
03/2011;..;7;..;27;37
12/2010;..;7;..;27;38
09/2010;..;7;..;26;37
06/2010;0;7;5;26;38
03/2010;0;7;5;28;40
12/2009;0;5;6;30;41
09/2009;0;5;5;27;37
06/2009;0;7;8;25;40
03/2009;0;6;8;24;38
12/2008;0;6;9;22;37
09/2008;0;7;9;23;39
06/2008;0;7;9;23;39
03/2008;0;7;9;21;37

