﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082671&lang=en
;Homes;Dones;Total
Professionals i tècnics;79;70;149
Personal directiu;38;1;39
Serveis administratius;60;105;165
Comerciants i venedors;87;91;178
Hostaleria altres serveis;49;77;126
Agricultors i pescadors;43;8;51
Treballadors industrials;772;373;1145
Professionals forces armades;0;0;0
Total;1128;725;1853

