﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova d'Escornalbou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431671&lang=es
;2009;1999
      Total;;
 explot.;49;72
 jornades;22951;24903
 UTA;96;101
     Mà d'obra familiar;;
 total;;
  explot.;44;69
 nombre persones;109;125
  jornades;8319;12758
  UTA;34;47
 titular;;
 nombre persones;44;69
  jornades;4055;9013
  UTA;16;33
 altres familiars;;
  explot.;43;43
 nombre persones;65;56
  jornades;4264;3745
  UTA;18;15
       Mà d'obra assalariada;;
 total;;
  explot.;17;32
  jornades;14512;11556
  UTA;62;51
 fixa;;
  explot.;12;8
 nombre persones;35;23
  jornades;6786;4877
  UTA;28;21
 eventual;;
  explot.;9;28
  jornades;7726;6679
  UTA;34;29
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;22
 jornades;120;590
 UTA;1;3

