﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Dosrius. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080752
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;15;9;24;15;9;27
2019;3;3;6;39;12;51;42;15;57
2018;0;0;0;21;3;24;21;3;24
2017;3;3;3;6;9;12;9;9;15
2016;0;0;3;3;6;6;3;6;6
2011-2015;9;9;18;15;15;33;24;21;48
2001-2010;54;75;129;66;69;135;120;144;264
1991-2000;15;24;39;9;6;12;24;27;51
1981-1990;9;6;15;3;6;6;9;12;21
Abans de 1981;15;18;33;3;6;6;15;21;36
Sempre hi ha viscut;2541;2547;5088;12;12;24;2553;2559;5115
Total;2652;2682;5334;192;141;336;2844;2826;5670

