﻿Indicadores de hogares
Granollers
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080961&lang=es
;2021
Tamaño medio del hogar;2,62
Proporción de hogares de 1 persona (%);23,4
Proporción de hogares de 2 personas (%);30,0
Proporción de hogares de 3 personas (%);21,6
Proporción de hogares de 4 personas (%);16,5
Proporción de hogares de 5 personas o más (%);8,4
Proporción de hogares de una persona de 65 años o más (%);10,3
Proporción de población de 75 años o más que vive sola (%);28,6
Proporción de hogares con todos los miembros de 65 años o más (%);19,5
Proporción de hogares con todos los miembros extranjeros (%);5,7
Proporción de hogares con miembros extranjeros y españoles (%);11,0
Proporción de hogares con todos los miembros españoles (%);83,4

