﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Almoster
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430115&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,96;219,6;4
2022;5,96;223,8;4
2021;5,96;221,8;4
2020;5,96;225,0;4
2019;5,96;226,7;4
2018;5,96;225,2;4
2017;5,96;228,4;4
2016;5,96;235,1;4
2015;5,96;236,6;4
2014;5,96;234,2;4
2013;5,96;234,2;4
2012;5,96;231,7;4
2011;5,96;228,5;4
2010;5,96;232,2;4
2009;5,96;227,7;4
2008;5,96;224,7;4
2007;5,96;215,8;4
2006;5,96;208,2;4
2005;5,96;191,3;4
2004;5,96;176,2;4
2003;5,96;170,6;4
2002;5,96;155,5;4
2001;5,96;142,8;4
2000;5,96;138,1;4
1999;5,96;128,7;4
1998;5,96;120,1;4

