﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082665
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;1276;10;1292
De 5 a 9 anys;0;11;0;0;0;1166;12;1189
De 10 a 14 anys;0;5;0;0;0;1288;21;1314
De 15 a 19 anys;5;89;17;4;4;1562;26;1707
De 20 a 24 anys;57;126;184;48;19;1772;74;2280
De 25 a 29 anys;134;100;754;363;54;923;88;2416
De 30 a 34 anys;138;60;552;1108;95;235;66;2254
De 35 a 39 anys;79;34;197;1648;126;86;54;2224
De 40 a 44 anys;77;24;120;1692;217;48;21;2199
De 45 a 49 anys;46;26;116;1619;202;32;29;2070
De 50 a 54 anys;67;29;226;1304;177;31;20;1854
De 55 a 59 anys;87;26;392;812;144;14;25;1500
De 60 a 64 anys;100;41;449;381;96;3;22;1092
De 65 a 69 anys;146;32;492;202;63;1;36;972
De 70 a 74 anys;187;40;369;79;66;0;66;807
De 75 a 79 anys;188;40;206;33;53;0;132;652
De 80 a 84 anys;127;39;77;13;42;0;102;400
De 85 anys i més;79;43;29;6;25;0;162;344
Total;1517;771;4180;9312;1383;8437;966;26566

