﻿Indicadors de llars
Seva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082690
;2021
Grandària mitjana de la llar;2,63
Proporció de llars d'1 persona (%);24,0
Proporció de llars de 2 persones (%);26,2
Proporció de llars de 3 persones (%);22,7
Proporció de llars de 4 persones (%);20,1
Proporció de llars de 5 persones o més (%);7,0
Proporció de llars d'una persona de 65 anys o més (%);10,7
Proporció de població de 75 anys o més que viu sola (%);27,0
Proporció de llars amb tots els membres de 65 anys o més (%);17,8
Proporció de llars amb tots els membres estrangers (%);2,5
Proporció de llars amb membres estrangers i espanyols (%);6,8
Proporció de llars amb tots els membres espanyols (%);90,8

