﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080517&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;9438;873;10311;465;1875;1233;1335;4908;15222
Hombres;4917;357;5274;213;972;630;525;2340;7614
Mujeres;4521;516;5037;252;903;606;810;2571;7608
Resto de España;954;183;1137;138;1764;15;483;2400;3534
Hombres;504;57;561;57;906;3;45;1011;1575
Mujeres;450;126;576;81;858;9;438;1386;1959
Extranjero;876;171;1047;18;63;75;516;672;1719
Hombres;435;66;501;9;30;36;225;300;798
Mujeres;441;105;546;9;33;39;294;375;921
Total;11268;1224;12492;621;3702;1326;2334;7983;20475
Hombres;5856;480;6336;279;1908;672;792;3651;9990
Mujeres;5412;744;6156;342;1794;654;1542;4332;10485

