﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080348&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;2;11;5;2;4;0;0;0;25
dones;0;0;0;0;3;0;1;1;1;0;0;6
total;0;1;0;2;14;5;3;5;1;0;0;31
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;1;6;9;5;7;5;4;4;0;44
dones;0;0;1;3;3;7;0;1;3;0;0;18
total;1;2;2;9;12;12;7;6;7;4;0;62
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;3;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;16;13;17;18;22;23;10;6;5;2;134
dones;1;4;6;17;21;14;10;5;3;1;0;82
total;3;20;19;34;39;36;33;15;9;6;2;216
Assalariats eventuals;;;;;;;;;;;;
homes;4;0;3;1;4;0;2;1;2;1;0;18
dones;2;5;5;3;4;1;3;0;1;1;0;25
total;6;5;8;4;8;1;5;1;3;2;0;43
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;19;17;26;42;32;37;20;12;10;2;224
dones;3;9;12;23;31;22;14;7;8;2;0;131
total;10;28;29;49;73;54;51;27;20;12;2;355

