﻿Població. Per sexe
Gratallops
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430691
;Homes;Dones;Total
2023;133;103;236
2022;132;107;239
2021;133;107;240
2011;143;122;266
2001;115;109;224
1996;111;110;221
1991;118;128;246
1986;132;138;270
1981;151;150;301
1975;149;165;314

