﻿Population. By year of arrival in the housing
Salou
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:439057&lang=en
;2021
2020;3276
2019;3420
2018;2256
2017;1803
2016;1455
2011-2015;4464
2001_2010;6003
Before 2001 or has always lived in the home before 2001;894
He was born in the municipality and he has always lived in the house after 2001;2427
Not available;2310
Total;28314

