﻿Titulars persona física per edat i sexe
Sant Feliu de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082114
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;43
 homes;20;38
 dones;3;5
 titulars caps explotació;;
 total;22;42
 homes;20;38
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;5
 homes;2;3
 dones;0;2
 titulars caps explotació;;
 total;2;5
 homes;2;3
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;2;7
 homes;1;6
 dones;1;1
 titulars caps explotació;;
 total;2;7
 homes;1;6
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;5;15
 homes;4;14
 dones;1;1
 titulars caps explotació;;
 total;5;15
 homes;4;14
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;14;14
 homes;13;13
 dones;1;1
 titulars caps explotació;;
 total;13;13
 homes;13;13
 dones;0;0

