﻿Eleccions municipals. Dades generals
Arnes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430189
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;385;355;351;0;4;92,2;7,8
2015;419;355;342;6;7;84,7;15,3
2011;442;385;372;5;8;87,1;12,9
2007;462;407;397;1;9;88,1;11,9
2003;470;353;301;30;22;75,1;24,9
1999;485;373;308;27;38;76,9;23,1
1995;472;437;429;5;3;92,6;7,4
1991;469;431;418;6;7;91,9;8,1
1987;484;429;419;2;8;88,6;11,4
1983;492;253;234;2;17;51,4;48,6
1979;483;388;377;4;7;80,3;19,7

