﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Torroja del Priorat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431541
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;8;3;5;7;4;7;9;13;18;9;8;9;5;22;11;9;5;5;157
Homes;4;2;3;1;2;4;6;8;14;6;6;4;2;9;6;7;2;2;88
Dones;4;1;2;6;2;3;3;5;4;3;2;5;3;13;5;2;3;3;69
Resta de la Unió Europea;0;0;0;0;2;1;5;1;1;0;0;0;0;0;1;0;0;0;11
Homes;0;0;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;3;5;7;6;9;14;14;21;9;9;9;5;22;12;9;5;5;172
Homes;4;2;3;1;3;5;8;9;16;6;6;4;2;9;6;7;2;2;95
Dones;4;1;2;6;3;4;6;5;5;3;3;5;3;13;6;2;3;3;77

