﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Terra Alta
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:37
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;31,45;55,43;13,12;100
1994;35,35;49,97;14,69;100
1993;35,27;49,97;14,76;100
1992;36,2;49,54;14,26;100
1991;37,96;47,09;14,94;100
1990;33,8;53,34;12,86;100
1989;36,92;49;14,08;100
1988;35,94;50,18;13,88;100
1987;34,97;51,15;13,88;100
1986;33,31;52,2;14,49;100

