﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080057
;1999;1989
     Total;;
 explot.;23;96
 UDE;498;703
     UDE;;
 <1;;
 explot.;5;40
 UDE;3;23
 1 a <2;;
 explot.;3;14
 UDE;5;19
 2 a <4;;
 explot.;1;14
 UDE;3;39
 4 a <6;;
 explot.;1;7
 UDE;5;34
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;2;7
 UDE;18;69
 12 a <16;;
 explot.;1;2
 UDE;15;28
 16 a <40;;
 explot.;5;7
 UDE;136;157
 40 a <60;;
 explot.;3;0
 UDE;140;0
 60 a <100;;
 explot.;1;2
 UDE;62;143
 >=100;;
 explot.;1;1
 UDE;111;175

