﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Torredembarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431536&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;54;203;256
2020;8;20;794;813
2019;12;16;251;267
2018;11;41;244;285
2017;10;20;1067;1086
2016;9;15;153;169
2015;9;22;89;111
2014;10;16;95;111
2013;10;30;84;113
2012;9;22;77;99
2011;9;37;116;153

