﻿Habitatges principals. Per instal·lacions (II)
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=314&geo=com:08&lang=en
;2011
Subministrament d'aigua corrent;
públic;70257
privat;3262
sense aigua corrent;36
Lavabo amb vàter;
sí;73319
no;235
Banyera o dutxa;
sí;73326
no;228
Total d'habitatges;73554

