﻿Bovins. Nombre de caps
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252430
;2020
     Total (inclou búfales);
 explot.;34
 caps;7124
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;861
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;12
 caps;860
       Altres bovins de 2 o més anys;
 total;
 explot.;22
 caps;238
 mascles;
 explot.;21
 caps;87
 braves que no han parit;
 explot.;7
 caps;151
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;22
 caps;1282
 mascles;
 explot.;19
 caps;348
 femelles que no han parit;
 explot.;13
 caps;934
             Bovins de menys d'1 any;
 explot.;34
 caps;4743

