﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082476
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;120;291;240;417;1068
Homes;51;153;135;189;531
Dones;66;138;105;228;534
Estrangera;9;9;15;21;54
Homes;6;6;6;12;30
Dones;6;0;6;12;24
Total;129;300;252;438;1122
Homes;60;159;141;198;561
Dones;69;141;111;237;561

