﻿Migracions. Totals segons diferents fonts
Riudecols. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431286&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;54;54
 emigracions;79;73
 saldo migratori;-25;-19
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;8;8
 saldo migratori;-5;-5
       Migracions externes;;
 immigracions;8;14
 emigracions;3;11
 saldo migratori;5;3
          saldo migratori total;-25;-21

