﻿Població. Per sexe
Fatarella, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430568
;Homes;Dones;Total
2023;431;442;873
2022;438;453;891
2021;447;472;919
2011;551;549;1100
2001;603;598;1201
1996;654;647;1301
1991;696;687;1383
1986;732;700;1432
1981;739;726;1465
1975;733;781;1514

