﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Navàs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081419&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;64;90;313;496
06/2020;30;65;89;306;490
03/2020;28;64;91;303;486
12/2019;31;64;92;311;498
09/2019;30;62;90;318;500
06/2019;33;65;92;318;508
03/2019;31;64;87;311;493
12/2018;32;67;87;313;499
09/2018;30;67;92;317;506
06/2018;30;64;88;314;496
03/2018;30;63;84;315;492
12/2017;30;63;84;323;500
09/2017;31;64;84;324;503
06/2017;33;63;81;325;502
03/2017;33;65;84;323;505
12/2016;31;66;86;321;504
09/2016;31;64;87;321;503
06/2016;31;63;92;326;512
03/2016;30;68;90;329;517
12/2015;33;66;89;326;514
09/2015;33;63;86;325;507
06/2015;31;64;84;326;505
03/2015;32;66;90;330;518
12/2014;32;65;90;326;513
09/2014;33;64;88;323;508
06/2014;32;63;88;321;504
03/2014;30;61;91;309;491
12/2013;29;62;90;311;492
09/2013;27;63;91;320;501
06/2013;28;63;95;321;507
03/2013;28;64;97;322;511
12/2012;28;65;105;319;517
09/2012;28;65;115;326;534
06/2012;28;68;116;327;539
03/2012;26;67;118;323;534
12/2011;27;67;121;323;538
09/2011;27;68;123;327;545
06/2011;29;68;128;330;555
03/2011;29;66;127;331;553
12/2010;30;70;128;326;554
09/2010;30;72;125;321;548
06/2010;29;70;125;329;553
03/2010;30;71;129;325;555
12/2009;30;73;138;321;562
09/2009;30;74;139;325;568
06/2009;30;76;143;331;580
03/2009;30;79;149;324;582
12/2008;29;82;153;330;594
09/2008;32;87;159;332;610
06/2008;33;86;165;332;616
03/2008;31;86;167;334;618

