﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172348&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;0;8;9;22
06/2020;5;0;8;7;20
03/2020;5;0;7;8;20
12/2019;5;0;9;7;21
09/2019;5;0;9;7;21
06/2019;5;0;9;9;23
03/2019;5;0;9;8;22
12/2018;6;0;9;9;24
09/2018;6;0;9;11;26
06/2018;6;0;9;12;27
03/2018;6;0;9;11;26
12/2017;5;0;9;10;24
09/2017;5;0;9;10;24
06/2017;5;0;9;10;24
03/2017;5;0;9;10;24
12/2016;5;0;9;10;24
09/2016;5;0;9;9;23
06/2016;..;..;9;9;23
03/2016;..;..;9;9;23
12/2015;4;1;9;9;23
09/2015;..;..;9;9;24
06/2015;..;..;9;12;27
03/2015;..;..;7;12;25
12/2014;..;..;7;11;24
09/2014;..;..;8;12;26
06/2014;..;..;8;11;25
03/2014;..;..;8;11;25
12/2013;..;..;7;11;23
09/2013;..;..;7;10;22
06/2013;..;..;7;10;22
03/2013;..;..;7;11;23
12/2012;..;..;8;11;24
09/2012;..;..;8;10;23
06/2012;..;..;8;9;22
03/2012;..;..;8;10;23
12/2011;..;..;9;11;25
09/2011;..;..;8;11;24
06/2011;..;..;8;11;24
03/2011;..;..;8;13;26
12/2010;..;..;10;13;28
09/2010;..;..;9;13;27
06/2010;..;..;10;12;27
03/2010;..;..;9;12;26
12/2009;..;..;10;13;29
09/2009;..;..;10;12;28
06/2009;..;..;10;12;28
03/2009;..;..;11;12;29
12/2008;..;..;11;12;29
09/2008;..;..;12;13;31
06/2008;..;..;12;13;31
03/2008;..;..;12;14;32

