﻿Llars unipersonals. Per edat i estat civil. Dones
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081363&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;1;0;6
De 20 a 24 anys;13;0;0;2;0;15
De 25 a 29 anys;16;2;1;2;1;22
De 30 a 34 anys;7;1;0;5;3;16
De 35 a 39 anys;14;0;1;1;1;17
De 40 a 44 anys;8;0;0;3;2;13
De 45 a 49 anys;4;0;0;3;2;9
De 50 a 54 anys;4;0;3;2;1;10
De 55 a 59 anys;6;2;12;1;0;21
De 60 a 64 anys;1;0;10;2;0;13
De 65 a 69 anys;5;1;34;2;0;42
De 70 a 74 anys;4;0;43;0;1;48
De 75 a 79 anys;2;1;54;1;0;58
De 80 a 84 anys;1;0;32;0;0;33
De 85 anys i més;1;0;17;0;0;18
Total;91;7;207;25;11;341

