﻿Parts segons l'edat de la mare i la normalitat
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:40
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;10;0;0;10
De 17 anys;15;6;0;21
De 18 anys;29;3;0;32
De 19 anys;58;7;0;65
De 20 anys;58;8;0;66
De 21 anys;53;5;0;58
De 22 anys;79;15;0;94
De 23 anys;92;18;0;110
De 24 anys;107;18;0;125
De 25 anys;140;19;1;160
De 26 anys;166;17;1;184
De 27 anys;197;22;0;219
De 28 anys;244;33;0;277
De 29 anys;319;49;0;368
De 30 anys;338;51;2;391
De 31 anys;404;50;4;458
De 32 anys;422;76;0;498
De 33 anys;439;73;0;512
De 34 anys;400;59;1;460
De 35 anys;410;53;1;464
De 36 anys;429;64;3;496
De 37 anys;352;60;0;412
De 38 anys;305;55;0;360
De 39 anys;227;47;0;274
De 40 anys;222;36;0;258
De 41 anys;139;21;1;161
De 42 anys;94;26;0;120
De 43 anys;61;9;0;70
De 44 anys;40;6;0;46
De 45 anys;20;8;0;28
De 46 anys;17;7;0;24
De 47 anys;13;4;0;17
De 48 anys;7;0;0;7
De 49 anys;4;2;0;6
De 50 anys i més;10;3;0;13
No hi consta;0;0;0;0
Total;5920;931;14;6865

