﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabrera d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080288
;2020
    SAU;
 explot.;17
 ha;361
     Terres llaurades;
 total;
 explot.;15
 ha;356
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;71
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;57
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;228
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;5

