﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080425&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;1;0;1;1;0;0;2;6
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;1;1;0;1;1;0;0;2;7
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;2;0;0;0;0;0;3
Dones;0;3;4;5;2;2;1;0;0;1;2;20
Total;0;3;5;5;2;4;1;0;0;1;2;23
Ciències socials;;;;;;;;;;;;
Homes;1;6;6;3;5;4;5;2;3;1;4;40
Dones;2;8;6;11;12;6;3;2;0;2;3;55
Total;3;14;12;14;17;10;8;4;3;3;7;95
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;2;2;2;1;0;0;0;0;8
Dones;0;0;5;1;0;3;1;0;1;0;0;11
Total;0;1;5;3;2;5;2;0;1;0;0;19
Informàtica;;;;;;;;;;;;
Homes;1;1;1;5;1;1;1;0;0;0;0;11
Dones;0;2;0;3;1;0;0;0;0;0;0;6
Total;1;3;1;8;2;1;1;0;0;0;0;17
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;5;5;2;3;6;0;2;0;26
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;1;2;5;7;2;3;6;0;2;0;28
Formació tècnica;;;;;;;;;;;;
Homes;3;8;9;20;14;5;6;2;2;3;3;75
Dones;0;3;6;1;1;2;2;0;0;0;0;15
Total;3;11;15;21;15;7;8;2;2;3;3;90
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;1;1;1;1;0;1;0;0;7
Total;0;1;1;1;1;1;1;0;1;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;0;0;1;2;0;0;0;0;7
Dones;0;1;1;2;1;0;0;0;0;0;0;5
Total;0;1;5;2;1;1;2;0;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;1;0;0;0;0;0;0;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;0;1;0;0;0;0;0;0;1;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;1;0;1;4
Dones;1;3;7;2;3;1;2;3;1;0;2;25
Total;1;3;7;2;3;2;2;4;2;0;3;29
Altres serveis;;;;;;;;;;;;
Homes;0;1;2;1;1;0;1;0;0;0;0;6
Dones;1;4;7;4;3;1;0;0;0;0;0;20
Total;1;5;9;5;4;1;1;0;0;0;0;26
Total;;;;;;;;;;;;
Homes;6;18;25;38;29;18;20;12;6;6;11;189
Dones;4;25;38;30;26;16;10;5;3;3;7;167
Total;10;43;63;68;55;34;30;17;9;9;18;356

