﻿Titulars persona física per edat i sexe
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430593&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;55;82
 homes;43;71
 dones;12;11
 titulars caps explotació;;
 total;54;82
 homes;43;71
 dones;11;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;3
 dones;1;1
 titulars caps explotació;;
      homes;5;3
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;12
 dones;1;1
 titulars caps explotació;;
      homes;5;12
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;6
 dones;1;2
 titulars caps explotació;;
      homes;3;6
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;4
 dones;3;1
 titulars caps explotació;;
      homes;5;4
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;10
 dones;1;2
 titulars caps explotació;;
      homes;6;10
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;15
 dones;2;3
 titulars caps explotació;;
      homes;2;15
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;14;14
 dones;3;1
 titulars caps explotació;;
      homes;14;14
    dones;3;1

