﻿Valor afegit brut. Per sectors d'activitat
Vic
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082981
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);4,1;556,3;62,8;1271,9;1895,1
2020 (p);5,9;577,6;58,8;1186,1;1828,3
2019;5,9;602,1;73,9;1221,2;1903,2
2018;5,0;521,6;72,2;1194,5;1793,3
2017;5,7;425,2;64,8;1118,9;1614,6
2016;5,2;367,3;57,9;1090,2;1520,6
2015;4,9;356,6;58,6;1012,0;1432,2
2014;4,3;329,2;54,6;973,3;1361,3
2013;4,0;301,1;55,4;921,6;1282,2
2012;3,4;302,4;57,3;909,8;1272,9
2011;3,3;282,7;69,9;931,9;1287,8

