﻿Població a 1 de gener. Per sexe i edat en grans grups
Soleràs, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252069
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;15;118;49;18;77;53;33;195;102
2021;15;119;47;19;81;56;34;200;103
2020;17;112;46;21;77;59;38;189;105
2019;15;110;48;20;80;59;35;190;107
2018;15;109;51;20;74;59;35;183;110
2017;22;111;50;23;79;61;45;190;111
2016;20;108;53;26;79;64;46;187;117
2015;19;106;51;22;78;66;41;184;117
2014;19;115;51;29;80;65;48;195;116
2013;19;113;52;28;80;70;47;193;122
2012;22;120;53;23;79;71;45;199;124
2011;24;118;55;24;82;66;48;200;121
2010;23;124;54;24;86;65;47;210;119
2009;22;135;53;29;98;61;51;233;114
2008;26;148;52;30;101;62;56;249;114
2007;25;138;52;27;102;63;52;240;115
2006;19;128;54;16;101;64;35;229;118
2005;16;146;58;15;103;65;31;249;123
2004;13;147;60;16;101;70;29;248;130
2003;18;151;65;17;111;66;35;262;131
2002;15;153;67;15;118;70;30;271;137
2001;15;148;69;14;117;71;29;265;140
2000;12;138;65;15;122;66;27;260;131

