﻿Residus municipals. Generació. Total registrat i generació per càpita
Vall de Cardós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259010
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,86;98,20;161,38;259,58
2020;1,79;89,05;139,07;228,12
2019;1,98;105,07;157,90;262,97
2018;1,92;114,93;145,60;260,53
2017;1,89;112,17;135,81;247,97
2016;1,92;109,73;139,49;249,22
2015;1,57;107,07;103,89;210,96
2014;1,57;153,09;66,66;219,75
2013;1,46;142,61;67,23;209,84
2012;1,53;147,50;79,93;227,43
2011;1,46;152,56;62,16;214,70
2010;1,42;158,88;59,31;218,19
2009;1,40;158,18;56,80;214,97
2008;1,70;177,36;72,16;249,51
2007;1,68;164,37;80,91;245,27
2006;1,78;189,80;65,56;255,37
2005;1,88;164,02;85,52;249,56
2004;1,71;162,89;58,50;221,38
2003;2,24;232,79;41,31;274,10
2002;2,36;258,72;41,05;299,77
2001;3,08;326,06;39,98;366,03
2000;2,92;318,43;29,51;347,94

