﻿Població. Per any d'arribada a Espanya
Oliana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251497
;2021
2020;30
2019;57
2018;27
2017;12
2016;21
2011-2015;33
2001-2010;165
1991-2000;12
1981-1990;0
Abans de 1981;3
Sempre hi ha viscut;1488
Total;1854

