﻿Eleccions al Parlament de Catalunya. Dades generals
Campins
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080399
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;413;290;280;5;5;70,2;29,8
2017;391;346;344;0;2;88,5;11,5
2015;359;302;299;1;2;84,1;15,9
2012;375;303;297;3;3;80,8;19,2
2010;346;256;247;1;8;74,0;26,0
2006;286;205;193;12;0;71,7;28,3
2003;247;178;175;3;0;72,1;27,9
1999;237;169;169;0;0;71,3;28,7
1995;190;147;145;2;0;77,4;22,6
1992;171;119;119;0;0;69,6;30,4
1988;149;112;112;0;0;75,2;24,8
1984;130;103;100;3;0;79,2;20,8
1980;132;92;92;0;0;69,7;30,3

