﻿Unions que es van dissoldre, segons durada de la unió, edat actual i nivell d'estudis. Homes que entren en primera unió. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4773
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys;..;..;..;9,2;6,2;..;..;..;..
De 5 anys; ;..;..;10,6;7,4;9,4;..;..;..
De 6 anys; ;..;..;11,0;7,8;10,7;..;..;..
De 7 anys; ;..;..;12,3;8,4;11,8;..;..;..
De 8 anys; ;..;..;12,3;9,4;13,0;..;..;..
De 9 anys; ;..;..;12,3;10,3;13,9;8,3;..;..
De 10 anys; ; ;..;17,7;10,6;16,0;9,0;..;..
D'11 anys; ; ;..;17,7;17,9;17,0;9,6;..;..
De 12 anys; ; ;..;17,7;17,9;17,8;9,7;..;..
De 13 anys; ; ;..;17,7;23,1;17,8;9,7;8,4;..
De 14 anys; ; ;..; ;23,1;18,9;10,7;9,3;..
De 15 anys; ; ; ; ;26,3;20,4;10,9;10,0;11,0
De 16 anys; ; ; ; ;32,2;20,6;12,7;11,9;11,0
De 17 anys; ; ; ; ;32,2;21,6;13,2;12,0;11,0
De 18 anys; ; ; ; ;32,2;22,1;13,8;12,5;11,7
De 19 anys; ; ; ; ;32,2;22,1;14,5;13,0;13,1
De 20 anys; ; ; ; ;32,2;37,8;14,8;13,0;13,1
Mostra;0;30;155;305;366;357;304;238;185
Primer quartil;..;..;..;..;15,6;20,2;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

