﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170792&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;3034;38;3;13;4;14;9;81;3115
Tècnics i professionals científics i intel.lectuals;6166;57;8;6;6;38;3;118;6284
Tècnics i professionals de suport;4869;30;9;22;17;37;5;120;4989
Empleats administratius;4301;21;6;17;8;27;4;83;4384
Treballadors de serveis i venedors de comerç;5285;39;26;112;46;76;24;323;5608
Treballadors qualificats en act.agràries i pesqueres;247;4;3;20;2;4;0;33;280
Artesans i treballadors qualificats de les indúst. i constr.;4588;9;17;215;38;80;11;370;4958
Operadors d' instal.lacions i maquinària, i muntadors;2724;11;19;93;20;29;6;178;2902
Treballadors no qualificats;2479;12;23;231;71;127;20;484;2963
Forces armades;56;0;0;0;0;1;0;1;57
Total;33749;221;114;729;212;433;82;1791;35540

