﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Amposta
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430141&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18260;4945
2020;17564;4832
2019;17375;4717
2018;16695;4476
2017;16586;4298
2016;16209;4185
2015;16267;4164
2014;15331;3856
2013;15271;3871
2012;16175;3720
2011;16175;3720
2010;16555;3775
2009;16890;3685
2008;17084;3603
2007;16306;2661
2006;14281;2722
2005;13123;2375
2004;12504;2174
2003;11601;1883
2002;8624;1895
2001;8109;1743
2000;7351;1584

