﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pontós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171365&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;35;50;35;145
04/2024;20;35;50;40;145
03/2024;25;35;50;40;145
02/2024;25;30;50;35;140
01/2024;25;30;50;35;140
12/2023;25;30;50;35;140
11/2023;25;30;50;35;140
10/2023;20;30;50;35;135
09/2023;20;30;50;35;135
08/2023;25;30;50;35;140
07/2023;25;30;50;35;140
06/2023;25;30;50;35;140
05/2023;20;30;50;35;135
04/2023;20;30;45;35;135
03/2023;20;30;45;35;130
02/2023;20;30;50;35;130
01/2023;20;30;50;35;135
12/2022;20;30;50;35;135
11/2022;15;30;50;35;130
10/2022;15;30;50;35;130
09/2022;20;30;45;35;135
08/2022;20;30;50;35;135
07/2022;20;30;50;35;135
06/2022;20;30;50;35;135
05/2022;25;30;50;35;135
04/2022;25;30;45;35;135
03/2022;20;25;45;35;130
02/2022;20;30;45;30;125
01/2022;20;25;45;35;125
12/2021;19;27;46;33;125
11/2021;23;28;41;33;125
10/2021;23;28;43;34;128
09/2021;18;26;43;34;121
08/2021;19;25;47;35;126
07/2021;21;29;45;38;133
06/2021;17;28;45;37;127
05/2021;20;28;45;35;128
04/2021;19;27;45;30;121
03/2021;17;27;44;30;118
02/2021;16;24;45;31;116
01/2021;17;23;44;31;115
12/2020;19;23;46;31;119
11/2020;16;25;45;28;114
10/2020;16;23;48;29;116
09/2020;15;25;48;30;118
08/2020;17;28;44;29;118
07/2020;15;28;42;29;114
06/2020;16;30;42;28;116
05/2020;12;29;42;27;110
03/2020;14;27;41;28;110
12/2019;12;28;39;26;105
09/2019;12;30;39;26;107
06/2019;15;33;39;27;114
03/2019;12;32;38;24;106
12/2018;12;37;30;25;104
09/2018;13;37;28;27;105
06/2018;14;39;30;27;110
03/2018;16;37;30;27;110
12/2017;13;33;30;23;99
09/2017;13;30;31;22;96
06/2017;13;31;32;23;99
03/2017;13;30;31;21;95
12/2016;13;29;29;21;92
09/2016;13;28;28;23;92
06/2016;12;30;29;22;93
03/2016;11;31;29;23;94
12/2015;11;32;27;23;93
09/2015;11;32;26;21;90
06/2015;13;32;26;20;91
03/2015;10;31;24;22;87
12/2014;7;30;24;19;80
09/2014;8;29;25;18;80
06/2014;9;25;23;21;78
03/2014;7;24;22;23;76
12/2013;7;28;22;21;78
09/2013;6;28;26;16;76
06/2013;8;33;25;19;85
03/2013;7;33;26;16;82
12/2012;5;34;26;14;79
09/2012;7;33;21;14;75
06/2012;9;37;19;18;83
03/2012;9;41;20;17;87

