﻿Población. Por sexo y edad quinquenal
Sant Esteve de Palautordera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082074&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;59;59;118
De 5 a 9 años;95;79;174
De 10 a 14 años;110;89;199
De 15 a 19 años;108;118;226
De 20 a 24 años;104;90;194
De 25 a 29 años;66;89;155
De 30 a 34 años;63;62;125
De 35 a 39 años;76;75;151
De 40 a 44 años;109;144;253
De 45 a 49 años;154;149;303
De 50 a 54 años;130;126;256
De 55 a 59 años;121;119;240
De 60 a 64 años;81;85;166
De 65 a 69 años;67;69;136
De 70 a 74 años;58;68;126
De 75 a 79 años;52;38;90
De 80 a 84 años;23;25;48
De 85 a 89 años;13;32;45
De 90 a 94 años;10;12;22
De 95 a 99 años;2;8;10
100 años o más;0;0;0
Total;1501;1536;3037

