﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Dosrius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080752
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;143;673;193;..;..;1046
2021;135;651;197;..;..;1016
2020;131;614;195;..;..;976
2019;126;596;191;..;..;949
2018;130;545;186;..;..;891
2017;129;532;171;..;..;860
2016;128;503;164;..;..;823
2014;114;474;156;..;..;772
2013;107;455;155;..;..;744
2012;110;432;151;..;..;719
2011;109;407;145;..;..;685

